﻿COMUNE;INDIRIZZO;TIPOLOGIA;DATI CATASTALI;
PAESE;Via Verdi, 8;Punto Contarina;Foglio 13 - Mapp. 32 sub. 2;
PEDEROBBA;Via Cal Munera;Ecocentro;Foglio 31 - Mapp. 1062;
PEDEROBBA;Via delle Cente ;Ecocentro;Foglio 35 - Mapp. 1130-1132;
PEDEROBBA;Via Fossadel;Ecocentro;Foglio 14 - Mapp. 32;
PEDEROBBA;Piazza IV Novembre n.11;ex Ecosportello;Sez. A - Foglio 11 - Mapp. 2378 - sub. 13;
PEDEROBBA;Piazza Gildo e Dina Guarnier, 8 ;Punto Contarina;Sez. A - Foglio 11 - Mapp. 2378 - sub. 9;
PIEVE DEL GRAPPA (CRESPANO);Via Giare;Ecocentro;Foglio 14 - Mapp. 548;
PIEVE DEL GRAPPA (PADERNO);P.zza Madonnina del Grappa;Ecocentro;Sez. B - Foglio 2 - Mapp. 986;
PONZANO VENETO ;Via del Bellato;Ecocentro;Sez. A - Foglio 6 - Mapp 1098;
POSSAGNO;Contrada Sofratta;Ex Ecocentro;Foglio 9 - Mapp. 3721 - sub. 1;
POVEGLIANO ;Via Prato della Valle;Ecocentro;"Sez. A - Foglio 1 - Mapp. 757
Foglio 1 - Mapp. 626-641-646";
PREGANZIOL;Via Europa, 37 - 35;Punto Contarina;Foglio  5 - Mapp. 1779 - sub. 16 ;
PREGANZIOL ;Via Schiavonia Nuova;Ecocentro;Sez. B - Foglio 10 - Mapp. 1149;
QUINTO DI TREVISO ;Via Enrico Mattei;Ecocentro;Sez. B - Foglio 10 - Mapp. 869;
RESANA ;Via Cà Zane;Ecocentro;Sez. A - Foglio 5 - Mapp. 1014;
RIESE PIO X ;Via E. Minato;Ecocentro;Sez. D - Foglio 1 - Mapp. 915;
RONCADE;Piazza Menon 4;ex Ecosportello;Sez. A - Foglio  7 - mapp 939 - sub. 4;
RONCADE ;Via Tintoretto;Ecocentro;Sez. B - Foglio 4 - Mapp. 1238;
SAN BIAGIO DI CALLALTA;Piazza Tobagi, 1;Punto Contarina;Sez. E - Foglio 6 - Mapp. 933;
SAN BIAGIO DI CALLALTA ;Via De Gasperi (Spercenigo);Ecocentro;Sez. G - Foglio 4 - Mapp. 1394;
SAN ZENONE DEGLI EZZELINI ;Via Marini;Ecocentro;Sez. B - Foglio 6 - Mapp. 739;
SILEA ;Via Cendon;Ecocentro;Sez. B - Foglio 1 - Mapp. 725;
SPRESIANO ;Via Indipendenza;Ecocentro;Sez. C - Foglio 2 - Mapp. 757;
SPRESIANO;Via Vittorio Veneto 6;Sede;Sez. B - Foglio 10 Mapp. 768 - sub. 7-8-9;
SPRESIANO;Via Risorgimento;Cava;Foglio 25 - Mapp. 511-514;
SPRESIANO ;Via Risorgimento;Discarica;Sez. B - Foglio 4 - Mapp. 395 - sub. 6-7;
SPRESIANO ;Via Barcador;Discarica;"Sez. B - Foglio 4 - Mapp. 229 - sub. 1-2
Foglio 14 - Mapp. 71-143-146-228";
SUSEGANA;Via Conegliano, 33B;Punto Contarina;Sez. C - Foglio 9 - Mapp. 669 - sub.10;
SUSEGANA ;Via Stradonelli;Ecocentro;Sez. C - Foglio 15 - Mapp. 918 - sub. 1;
TREVIGNANO ;Via Monte Bianco;Ecocentro;"Sez. B - Foglio 2 - Mapp. 676
Foglio 10 - Mapp. 668";
TREVIGNANO ;Via Istituto Agrario;Impianto;"Sez. D - Foglio 3 - Mapp. 620 - sub. 2-3-4
Sez. D - Foglio 3 - Mapp. 466 - sub. 3
Foglio 21 -Mapp. 103-105-137-138-505";
TREVISO;Via Castello d'Amore 23;Punto Contarina;Sez. F - Foglio 1 - Mapp. 2004 - sub. 7;
TREVISO ;Via Orsenigo;Discarica;"Foglio 3 - Mapp. 1-2-3-149
Foglio 58 - Mapp. 7-8";
TREVISO ;Viale della Serenissima - Porta del Leon;Ecocentro;Foglio 20 - Mapp. 470;
VEDELAGO ;Via Bassanese;Ecocentro;Foglio 23 - Mapp. 835 - sub 3;
VEDELAGO ;Via Papa Sarto;Nuovo Ecocentro;Sez. C - Foglio 2 - Mapp. 375;
VILLORBA;Via Verdi, 16;Punto Contarina;Sez. A - Foglio  9 - Mapp. 1030;
VILLORBA;Via Donatori del Sangue, 1;Unità locale amministrativa;Sez. B - Foglio 7 - Mapp. 838 - sub. 6 - 7 - 9 - 12;
VILLORBA ;Via F.lli Cervi;Ecocentro;Sez. B - Foglio 3 - Mapp. 1302;
VILLORBA;Via Marconi;Discarica;Foglio 21 - Mapp. 3-76-78-126-250-251-389-478-481-514-517-522-542-543;
VILLORBA;Via Marconi;Sede - nuovo park;Foglio 21 - Mapp. 1-2-119-120-121-122-123-124-229-230-231-485;
VOLPAGO DEL MONTELLO ;Via Belfiore;Ecocentro;Sez. C - Foglio 24 - Mapp. 393 - Sub. 1;
ZENSON DI PIAVE ;Via Dell'Artigianato;Ecocentro;Foglio 6 - Mapp. 503;
ZERO BRANCO ;Via Milan;Ecocentro;Sez. C - Foglio 11 - Mapp. 1219;
