COMUNE;INDIRIZZO;TIPOLOGIA;DATI CATASTALI
TREVIGNANO ;Via Monte Bianco;Ecocentro;Foglio 10 - Mapp. 325
TREVISO ;Viale della Serenissima - Porta del Leon;Ecocentro;Foglio 20 - Mapp. 470
VEDELAGO ;Via Bassanese;Ecocentro;Foglio 23 - Mapp. 835 - sub 3
VILLORBA ;Via F.lli Cervi;Ecocentro;Sez. B - Foglio 3 - Mapp. 1302
VOLPAGO DEL MONTELLO ;Via Belfiore;Ecocentro;Sez. C - Foglio 24 - Mapp. 393
ZENSON DI PIAVE ;Via Dell'Artigianato;Ecocentro;Foglio 6 - Mapp. 503
ZERO BRANCO ;Via Milan;Ecocentro;Sez. C - Foglio 11 - Mapp. 1219
ASOLO;Via Jacopo da Ponte, 24/D;Ecosportello;Sez.C - Foglio3 - Mapp. 1527 - sub.65
ASOLO;Via Jacopo da Ponte, 24/D;Ecosportello;Sez.C. Foglio 3 Mapp 1527 sub. 61-62-63-64-66-67
BREDA DI PIAVE;p.zza Italia, 7;Ecosportello;Sez. A - Foglio9 - Mapp. 117/9
CASALE SUL SILE;Via Nuova Trevigiana, 83;Ecosportello;Sez.C - Foglio2 - Mapp. 78 - sub.10
CASTELFRANCO VENETO;Via Staizza 41/A;Ecosportello;Sez. F - Foglio 6 - Mapp. 1028 - sub. 26
CASTELLO DI GODEGO;Piazza Boves, 4;Ecosportello;Sez.U - Foglio 13 - Mapp. 1598 - sub.88
CAVASO DEL TOMBA;Via San Pio X, 10;Ecosportello;Sez.A - Foglio  4 - Mapp. 219 - sub.16
CORNUDA;Via Verdi, 21;Ecosportello;Foglio 8 - Mapp. 452
CRESPANO DEL GRAPPA;Via Francesco Aita, 32/D-E;Ecosportello;Foglio  13 - Mapp. 2546 - sub. 7
GIAVERA DEL MONTELLO;Via Della Vittoria, 14;Ecosportello;Sez. B - Foglio  3 - Mapp.  451 - sub 12-13
MASERADA SUL PIAVE;Viale Caccianiga;Ecosportello;Sez. A - Foglio  15 - Mapp. 83 - sub, 3
MONASTIER DI TREVISO;Via Europa, 6;Ecosportello;Sez. A - Foglio  10 - Mapp. 138 - sub. 5
MONTEBELLUNA;Via A.Grandi, 2;Ecosportello;Sez. D - Foglio  1 - Mapp.  180 - sub. 4
PAESE;Via Verdi, 8;Ecosportello;Foglio 13 - Mapp. 32 sub. 2
PEDEROBBA;Piazza IV Novembre n.11;Ecosportello;Sez. A - Foglio 11 - Mapp. 2378 - sub. 13
PREGANZIOL;Via Europa, 37 - 35;Ecosportello;Foglio  5 - Mapp. 1779 - sub. 16 
RONCADE;Piazza Menon 4;Ecosportello;Sez. A - Foglio  7 - mapp 939 - sub. 4
SAN BIAGIO DI CALLALTA;Piazza Tobagi, 1;Ecosportello;Sez. E - Foglio 6 - Mapp. 633
SILEA;Via Lanzaghe, 99;Ecosportello;Sez. A - Foglio 4 - Mapp. 649 - sub. 9
SUSEGANA;Via IV Novembre, 107C;Ecosportello;Sez. D - Foglio 2 - Mapp. 37 - sub. 7
TREVISO;Via Castello d'Amore 23;Ecosportello;Sez. F - Foglio 1 - Mapp. 2004 - sub. 7
VILLORBA;Via Verdi, 16;Ecosportello;Sez. A - Foglio  9 - Mapp. 1030
ZENSON DI PIAVE;p.zza II Giugno, 9;Ecosportello;Foglio 5 - Mapp. 1026 - parte sub 2
TREVIGNANO ;Via Istituto Agrario;Impianto;Sez. D - Foglio 3 - Mapp. 466 - sub. 1
SPRESIANO;Via Vittorio Veneto 6;Sede;Sez. B - Foglio 10 Mapp. 768-796-797-798 - sub. 3-4, 3-5,
CAVASO DEL TOMBA;Via Pasubio;Terreno Ecocentro;
LORIA;Via delle Fosse;Terreno Ecocentro;Sez. B - Foglio 9 - Mapp. 784
VILLORBA;Via Postioma 69;Ufficio;Sez. B - Foglio  2 - Mapp. 321 - sub. 9
TREVISO;Via S.Barbara 18;Ufficio amministrativo e deposito mezzi;Sez. M - Foglio 5 - Mapp. 2378 - Sub. 1
VILLORBA;Via Donatori del Sangue, 1;Unit� locale amministrativa;Sez. B - Foglio 7 - Mapp. 838 - sub. 6 - 7 - 9 - 12
